Fire - Invoices over 500 vFINAL,,,,,,
,,,,,,Invoice Value (Net)
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,TEMPLETOWN AUTOS,5115204203,11.07.2023,REVENUE,"1,000.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EQUIPMENT PURCHASED BY HQ TRAIN,VIKING PLY WOOD,5115204197,12.07.2023,REVENUE,856.90
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EXPENSES - EXPENSES / COURSE FE,SKILLS FOR JUSTICE,5115204060,11.07.2023,REVENUE,865.00
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EXPS - CORPORATE,EXPEDIENT TRAINING SERVICES,5115204380,24.07.2023,REVENUE,"1,020.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EXPS - CORPORATE,SUZY LAMPLUGH TRUST,5115204073,06.07.2023,REVENUE,"1,030.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EXPS - CORPORATE,SUZY LAMPLUGH TRUST,5115204173,11.07.2023,REVENUE,"1,030.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EXPS - UNIFORM,APEA,5115204360,21.07.2023,REVENUE,"3,600.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EXPS - UNIFORM,COLLEGE OF POLICING LTD,5115204332,24.07.2023,REVENUE,"2,439.50"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EXPS - UNIFORM,NATIONAL FIRE CHIEFS COUNCIL LTD,5115204515,27.07.2023,REVENUE,"10,250.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EXPS - UNIFORM,PHOENIX HSC (UK) LTD,5115204507,31.07.2023,REVENUE,790.00
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EXPS - UNIFORM,R3 SAFETY & RESCUE LTD,5115204118,07.07.2023,REVENUE,"3,910.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EXPS - UNIFORM,R3 SAFETY & RESCUE LTD,5115204119,11.07.2023,REVENUE,"4,550.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EXPS - UNIFORM,R3 SAFETY & RESCUE LTD,5115204361,21.07.2023,REVENUE,"1,990.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EXPS - UNIFORM,RICARDO-AEA LTD,5115204580,31.07.2023,REVENUE,"1,710.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EXPS - UNIFORM,RICARDO-AEA LTD,5115204581,31.07.2023,REVENUE,"-1,710.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EXPS - UNIFORM,SHARON MACARTHUR,5115204149,11.07.2023,REVENUE,990.00
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRAINING EXPS - UNIFORM,TWFRS LTD,5115204315,18.07.2023,REVENUE,520.00
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,CYGNAL INSTALLATIONS LIMITED,5115204225,14.07.2023,REVENUE,604.49
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,THORNTON BROTHERS LTD,5115204324,14.07.2023,REVENUE,713.00
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT EXPENSES - SPECIALIST CONTRACT,THORNTON BROTHERS LTD,5115204325,14.07.2023,REVENUE,"1,500.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,EURO CAR PARTS,5115204211,14.07.2023,REVENUE,580.19
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,EURO CAR PARTS,5115204227,14.07.2023,REVENUE,610.85
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,HI-Q TYRE SERVICES,5115204230,14.07.2023,REVENUE,912.80
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT REPAIRS & MAINTENANCE,VOLVO BUS & TRUCK LIMITED,5115204446,26.07.2023,REVENUE,503.26
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT RUNNING COSTS,GOTT TECHNICAL SERVICES LIMITED,5115204120,11.07.2023,REVENUE,980.00
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,TRANSPORT RUNNING COSTS,RSG ENGINEERING LTD,5115204152,12.07.2023,REVENUE,899.66
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115204237,14.07.2023,REVENUE,677.16
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115204273,14.07.2023,REVENUE,684.42
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115204308,14.07.2023,REVENUE,"1,088.69"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115204309,17.07.2023,REVENUE,690.28
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,WATER,ANGLIAN WATER BUSINESS (NATIONAL) L,5115204316,17.07.2023,REVENUE,884.46
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115204007,07.07.2023,REVENUE,952.00
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115204009,07.07.2023,REVENUE,628.80
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115204208,11.07.2023,REVENUE,839.30
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115204209,11.07.2023,REVENUE,-839.30
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115204236,14.07.2023,REVENUE,839.30
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115204388,21.07.2023,REVENUE,786.00
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,AUK (RPE) LIMITED,5115204389,21.07.2023,REVENUE,784.00
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,BOC LIMITED,5115204003,04.07.2023,REVENUE,875.00
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,DRAEGER LIMITED,5115204132,24.07.2023,REVENUE,"2,939.80"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,RIBBLE ENVIRO LTD,5115203994,05.07.2023,REVENUE,"1,172.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,TERBERG DTS (UK) LTD,5115203981,04.07.2023,REVENUE,"1,425.20"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,EQUIPMENT MAINTENANCE / REPAIR,TSI INSTRUMENTS LTD,5115204504,27.07.2023,REVENUE,571.85
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,ANGLIAN WATER BUSINESS (NATIONAL) L,5115204214,14.07.2023,REVENUE,"1,657.00"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,REPAIRS AND MAINTENANCE OF FIXTURES & FI,JC MAINTENANCE SERVICES LTD,5115204089,06.07.2023,REVENUE,779.62
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,SUBSCRIPTIONS,UK-AFI,5115204116,07.07.2023,REVENUE,590.00
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,MAINTENANCE OF GROUNDS - GENERAL,GATESHEAD LAWNMOWER CENTRE,5115204503,31.07.2023,REVENUE,603.33
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115204074,07.07.2023,REVENUE,"4,581.35"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115204124,07.07.2023,REVENUE,"10,909.25"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115204258,13.07.2023,REVENUE,"-2,423.94"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,SERVICES - FEES,NORTHUMBRIA  HEALTHCARE,5115204276,13.07.2023,REVENUE,"7,565.33"
TYNE AND WEAR FIRE AND RESCUE SERVICE AUTHORITY,Travel and Accomodation,Click Travel,6000539693,14.07.2023,REVENUE,5208.71
